Legi,Bonus
5536560,6.40%
7062540,8.60%
7925712,5.60%
10542983,2.60%
10923233,3.00%
10925048,0.80%
10930147,2.40%
10932879,2.80%
10944825,3.60%
11299583,4.80%
11557048,5.60%
11714383,6.60%
11945052,6.00%
11948155,3.40%
12611844,2.40%
12612677,3.40%
12718029,7.00%
12916409,3.60%
13757422,1.40%
13915681,5.40%
13926282,4.40%
13928221,4.40%
13931233,3.20%
13936158,3.40%
13936927,3.00%
13939954,2.60%
13943626,5.20%
14064802,6.00%
14918064,5.80%
14919864,7.00%
14920631,5.20%
14921423,8.00%
14922686,3.00%
14923528,5.60%
14924401,4.20%
14929053,2.80%
14929129,2.60%
14929160,3.60%
14929715,5.60%
14930507,2.40%
14930796,3.80%
14932875,4.80%
14933667,4.00%
14936660,1.60%
14937460,8.00%
14938278,2.80%
14942221,3.20%
15406564,5.40%
15613516,2.80%
15705189,2.60%
15809551,4.00%
15913312,8.00%
15913403,4.40%
15913411,5.60%
15913502,6.00%
15913684,1.00%
15914526,6.20%
15915242,6.20%
15915473,2.80%
15915556,2.20%
15915614,4.60%
15915705,3.60%
15915853,1.00%
15915861,4.80%
15916018,5.80%
15916125,0.40%
15917032,3.40%
15917701,7.00%
15917792,6.40%
15918758,1.80%
15920077,3.60%
15920457,5.20%
15921265,7.80%
15921273,6.00%
15921505,5.40%
15921588,3.60%
15921620,8.40%
15922347,1.80%
15922693,10.00%
15923170,3.80%
15923188,9.40%
15923485,3.00%
15923493,6.80%
15923501,4.40%
15924392,4.40%
15924715,6.00%
15928831,8.00%
15928963,2.80%
15929383,6.20%
15929391,6.60%
15929409,6.20%
15930043,2.80%
15930324,6.00%
15930332,5.20%
15930365,8.60%
15930902,5.20%
15931397,1.40%
15931462,5.40%
15931637,5.00%
15932692,3.60%
15933153,7.00%
15933492,5.40%
15933518,6.60%
15933914,4.00%
15933930,3.40%
15934052,7.00%
15935422,3.80%
15935828,5.20%
15935836,7.00%
15937717,6.20%
15937816,6.20%
15938657,4.20%
15938673,5.40%
15941198,4.80%
15941404,7.40%
15941438,5.00%
15941453,3.00%
15941958,5.60%
15942626,5.80%
15943111,5.60%
15944242,0.00%
15944333,4.20%
16913873,7.20%
16913899,7.40%
16914269,9.60%
16914434,3.00%
16914517,2.40%
16914525,2.80%
16914533,3.60%
16914558,7.00%
16914582,10.00%
16914608,3.40%
16914616,5.20%
16914624,8.20%
16914632,8.00%
16914640,4.20%
16914673,6.00%
16914681,7.40%
16914699,6.00%
16914863,5.80%
16914871,4.20%
16914913,1.80%
16914954,5.60%
16914962,4.60%
16914988,5.20%
16915209,5.60%
16915233,4.20%
16915241,5.60%
16915837,4.00%
16915910,6.00%
16916009,6.40%
16916017,4.40%
16916025,5.60%
16916066,4.60%
16916173,6.60%
16916405,4.60%
16916413,2.00%
16916421,1.80%
16917452,7.40%
16918385,6.80%
16918393,6.80%
16918617,4.20%
16918708,8.60%
16918716,5.20%
16918724,4.00%
16918815,6.60%
16919714,5.80%
16919995,2.40%
16920019,7.20%
16920571,6.60%
16920969,5.20%
16920977,5.20%
16921249,8.00%
16921298,5.20%
16921413,2.80%
16921710,4.40%
16922080,6.60%
16922098,5.00%
16922221,6.60%
16922262,3.20%
16922429,4.60%
16922437,8.00%
16922767,2.40%
16923229,5.00%
16923518,4.60%
16923583,5.80%
16923641,5.40%
16923666,7.80%
16925000,4.80%
16925208,6.80%
16925240,6.20%
16925638,2.00%
16926164,4.20%
16926560,7.60%
16926701,3.00%
16927196,7.20%
16927402,6.20%
16927436,5.80%
16928129,5.00%
16928988,7.00%
16929010,5.80%
16929036,5.00%
16932998,3.60%
16933004,8.00%
16933632,2.40%
16933780,6.40%
16933814,3.60%
16933822,6.40%
16933848,7.60%
16933855,4.40%
16933863,6.40%
16933889,4.60%
16934002,8.80%
16934010,10.00%
16934556,4.60%
16934887,5.00%
16934895,4.40%
16934911,8.00%
16934937,9.20%
16934952,6.80%
16935454,8.80%
16935595,4.80%
16935645,3.40%
16935843,4.80%
16936247,6.40%
16936411,4.80%
16937500,2.80%
16937518,5.20%
16937526,3.40%
16937542,6.40%
16937567,3.80%
16937575,4.40%
16937682,5.40%
16937690,5.80%
16938995,8.80%
16940017,3.40%
16940157,7.60%
16940165,9.00%
16940173,3.40%
16940397,7.60%
16940405,4.80%
16941601,6.00%
16941619,3.80%
16941684,3.00%
16941858,2.20%
16941866,4.40%
16941890,7.00%
16942716,2.40%
16942732,3.80%
16942989,7.00%
16943227,6.80%
16943235,5.00%
16943342,8.20%
16943938,7.40%
16943946,4.20%
16943953,5.60%
16943995,8.60%
16944118,7.60%
16944548,6.60%
16944555,7.60%
16944605,6.40%
16946030,3.00%
16946055,10.00%
16946063,5.40%
16947244,2.40%
16947822,8.40%
16949372,9.40%
16949851,8.80%
16949877,3.60%
16949968,7.40%
16949984,2.40%
17939828,5.80%
17946054,6.80%
97912521,5.60%
16944621,5.00%
