Legi,Bonus (%)
5536560,5
7062540,8.5
7925712,1.5
10542983,5.5
10930147,3
10932879,3.5
11299583,1
11557048,6.5
11714383,2
11945052,4.5
12612677,2
12718029,5.5
12916409,2.5
13757422,5.5
13915681,5.5
13926282,6.5
13928221,1.5
13936158,2
13936927,5
13939954,3
13943626,2.5
14064802,6.5
14919864,6.5
14920631,3
14921423,9
14922686,2.5
14923528,4.5
14924401,4
14929053,5
14929129,0.5
14929715,2
14930507,0.5
14930796,1.5
14932875,3.5
14933667,3
14937460,4
14938278,2.5
14942221,1.5
15406564,2
15613516,2.5
15705189,2
15809551,3.5
15913312,3.5
15913403,3
15913411,4.5
15913502,3.5
15913684,4.5
15914526,2
15915242,8
15915473,2.5
15915556,1.5
15915614,3.5
15915705,3.5
15915853,2.5
15915861,3
15916018,4.5
15916125,3.5
15917032,0.5
15917701,5.5
15917792,4.5
15918758,6.5
15920077,7
15920457,4.5
15921265,4
15921273,4.5
15921505,1
15921588,1
15921620,8.5
15922347,2
15922693,8.5
15923170,4
15923188,1
15923485,2
15923493,4
15923501,8.5
15923923,3
15924392,2
15924715,4.5
15928831,10
15928963,3
15929383,8
15929391,3
15929409,2
15930043,4
15930324,7
15930332,5
15930902,2.5
15931462,2.5
15931637,5.5
15932692,5
15933153,7
15933492,3
15933518,4
15933914,5.5
15933930,6
15935422,4
15935828,4
15935836,5.5
15937717,6
15937816,5
15938657,4
15938673,2.5
15941198,3.5
15941438,2.5
15941453,3
15941958,2
15942626,6.5
15943111,4
15944242,3.5
15944333,6.5
16913873,5
16913899,10
16914251,4
16914269,5.5
16914434,5.5
16914517,2
16914525,4
16914533,4.5
16914558,6.5
16914574,5
16914582,10
16914608,5.5
16914616,2
16914624,5.5
16914632,7.5
16914673,5.5
16914681,9.5
16914699,1
16914863,3.5
16914871,1.5
16914913,3.5
16914954,3
16914962,2
16914988,3.5
16915209,5.5
16915233,4.5
16915241,8
16915837,2.5
16915910,3.5
16916009,4
16916017,2
16916025,4.5
16916066,2.5
16916173,7.5
16916405,2
16917452,8.5
16918385,3.5
16918393,3
16918617,1.5
16918708,8.5
16918716,3.5
16918815,3
16919714,5
16919995,2.5
16920019,6.5
16920571,6
16920969,9
16920977,7.5
16920985,3.5
16921249,5.5
16921298,4
16921413,4
16921710,4
16922080,4.5
16922098,10
16922221,0
16922262,4.5
16922429,7
16922437,4
16922767,0.5
16923229,3
16923518,7
16923583,2
16923641,4
16923666,7
16925000,9
16925208,4.5
16925240,3.5
16925422,1.5
16925638,4.5
16926164,6
16926560,3
16926701,4
16927196,5.5
16927402,6.5
16927436,5.5
16928129,4
16928988,4.5
16929010,4.5
16929036,2
16932998,3
16933004,5
16933632,4.5
16933780,5
16933814,5.5
16933822,4.5
16933848,3.5
16933855,3.5
16933863,8
16933889,2
16934002,8.5
16934010,5.5
16934556,1.5
16934887,7.5
16934895,5
16934911,10
16934937,7.5
16934952,5
16935454,7.5
16935587,2
16935595,6
16935645,1
16935843,4
16936247,3
16936411,5.5
16937500,8
16937518,5
16937542,5.5
16937567,4
16937575,9
16937682,3
16937690,6
16938995,6
16940017,4.5
16940157,6
16940165,8
16940405,10
16941619,3
16941684,5
16941858,2.5
16941866,4.5
16941890,2.5
16942732,7
16942989,9
16943227,6
16943235,3.5
16943342,4
16943938,7
16943946,4
16943953,5.5
16943995,4
16944118,8
16944548,2.5
16944555,3.5
16944605,3.5
16944621,5.5
16946030,2.5
16946055,10
16946063,6
16947244,1.5
16947822,6.5
16949372,3.5
16949851,5.5
16949877,2
16949968,4.5
17939828,6.5
17946054,7.5
97912521,2.5
